﻿No,編集趣意書ID,単元NO,教科書URI,対応する学習指導要領コード,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,上巻・下巻,教科書の番号,ページ,記述,類型,関連する学習指導要領の内容や内容の取扱いに示す事項【転記】,ページ数,備考
120,算数101,A026,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263112100000,小学校,算数,算数,発展,6,30-157,算数,学図,本冊,604,P.78～79,四則の可能性,1,A ⑴　イ（ア）数の意味と表現，計算について成り立つ性 質に着目し，,2,
121,算数101,C747,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263231100000,小学校,算数,算数,発展,6,30-157,算数,学図,本冊,604,P.117,おうぎ形の面積,1,B ⑶　ア（ア）円の面積の計算による求め方について理解 すること。,1,
122,算数101,K479,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263241100000,小学校,算数,算数,発展,6,30-157,算数,学図,本冊,604,P.125,いろいろな形の体積比べ,1,B ⑷　ア（ア）基本的な角柱及び円柱の体積の計算による 求め方について理解する。,1,
123,算数101,N385,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263241100000,小学校,算数,算数,発展,6,30-157,算数,学図,本冊,604,P.30～131,体積の大きさ,1,B ⑷　ア（ア）基本的な角柱及び円柱の体積の計算による 求め方について理解する。,2,
124,算数101,I378,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263412100000,小学校,算数,算数,発展,6,30-157,算数,学図,本冊,604,P.194～195,階級の幅を変えると？,1,D ⑴　イ（ア）目的に応じてデータを集めて分類整理し，デー タの特徴や傾向に着目し，代表値などを用 いて問題の結論について判断するとともに， その妥当性について批判的に考察すること。,2,
125,算数101,L694,https://w3id.org/jp-textbook/小学校/2019/算数/604,"8250263112100000,8250300120000000",小学校,算数,算数,発展,6,30-157,算数,学図,別冊,605,別冊 P.26 ～ 27,正負の数,1,第 3　1 ⑵　第２の各学年の内容は，次の学年以降におい ても必要に応じて継続して指導すること。数 量や図形についての基礎的な能力の習熟や維 持を図るため，適宜練習の機会を設けて計画 的に指導すること。 A ⑴　イ（ア）数の意味と表現，計算について成り立つ性 質に着目し，計算の仕方を多面的に捉え考 えること。,2,
126,算数101,U645,https://w3id.org/jp-textbook/小学校/2019/算数/604,"8250263112100000,8250300120000000",小学校,算数,算数,発展,6,30-157,算数,学図,別冊,605,P.28 ～ 29,正負の数の加減,1,第 3　1 ⑵　第２の各学年の内容は，次の学年以降におい ても必要に応じて継続して指導すること。数 量や図形についての基礎的な能力の習熟や維 持を図るため，適宜練習の機会を設けて計画 的に指導すること。 A ⑴　イ（ア）数の意味と表現，計算について成り立つ性 質に着目し，計算の仕方を多面的に捉え考 えること。,2,
127,算数101,L198,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263121100000,小学校,算数,算数,発展,6,30-157,算数,学図,別冊,605,P.30 ～ 33,文字式,1,A ⑵　ア（ア）数量を表す言葉や□，△などの代わりに，a， x などの文字を用いて式に表したり，文字 に数を当てはめて調べたりすること。,4,
128,算数101,R305,https://w3id.org/jp-textbook/小学校/2019/算数/604,"8250263212100000,8250300120000000",小学校,算数,算数,発展,6,30-157,算数,学図,別冊,605,P.34 ～ 36,垂直な直線のかき方,1,第 3　1 ⑵　第２の各学年の内容は，次の学年以降におい ても必要に応じて継続して指導すること。数 量や図形についての基礎的な能力の習熟や維 持を図るため，適宜練習の機会を設けて計画 的に指導すること。 B ⑴　イ（ア）図形を構成する要素及び図形間の関係に着 目し，構成の仕方を考察したり図形の性質 を見いだしたりするとともに，その性質を 基に既習の形を捉え直したり日常生活に生 かしたりすること。,3,
129,算数101,W503,https://w3id.org/jp-textbook/小学校/2019/算数/604,"8250263212100000,8250300120000000",小学校,算数,算数,発展,6,30-157,算数,学図,別冊,605,P.37,角の二等分線,1,第 3　1 ⑵　第２の各学年の内容は，次の学年以降におい ても必要に応じて継続して指導すること。数 量や図形についての基礎的な能力の習熟や維 持を図るため，適宜練習の機会を設けて計画 的に指導すること。 B ⑴　イ（ア）図形を構成する要素及び図形間の関係に着 目し，構成の仕方を考察したり図形の性質 を見いだしたりするとともに，その性質を 基に既習の形を捉え直したり日常生活に生 かしたりすること。,1,
130,算数101,X782,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263312100000,小学校,算数,算数,発展,6,30-157,算数,学図,別冊,605,P.38 ～ 44,ともなって変わる量,1,C ⑴　イ（ア）伴って変わる二つの数量を見いだして，そ れらの関係に着目し，目的に応じて表や 式，グラフを用いてそれらの関係を表現し て，変化や対応の特徴を見いだすとともに， それらを日常生活に生かすこと。,7,
131,算数101,P841,https://w3id.org/jp-textbook/小学校/2019/算数/604,8250263412100000,小学校,算数,算数,発展,6,30-157,算数,学図,別冊,605,P.45 ～ 48,データ分析,1,"D ⑴　イ（ア） 目的に応じてデータを集めて分類整理し，デー
タの特徴や傾向に着目し，代表値などを用
いて問題の結論について判断するとともに，
その妥当性について批判的に考察すること。",4,
132,算数102,U977,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250263231100000,小学校,算数,算数,発展,6,30-145,算数,教出,,,109,"葉４ 右のような図形の面積の求め方を考えましょ
う。（半径が15cm，中心の角が60°のおうぎ形の図）　",1,B（3）ア（ア）　円の面積の計算による求め方について理解すること。上記に関連して，おうぎ形を円の一部とみて面積を求める活動を通して，円の面積についての理解を深める。,0.5,
133,算数102,O831,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250263311300000,小学校,算数,算数,発展,6,30-145,算数,教出,,,135,反比例のグラフ,1,C（1）ア（ウ）　反比例の関係について知ること。上記に関連して，反比例のグラフがなめらかな曲線になることを知ることで，比例と反比例のグラフの特徴の違いについて理解を深める。,0.75,
134,算数102,Z850,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250263412100000,小学校,算数,算数,発展,6,30-145,算数,教出,,,145,学んだことを使おう,1,D（1）イ（ア）　基本的な角柱及び円柱の体積の計算による求め方について理解すること。上記に関連して，立体の周りの面積を表面積ということを知り，体積が等しい角柱と円柱の表面積を比べることを通して立体の表面積について理解を深める。,1,
135,算数102,A478,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250263241100000,小学校,算数,算数,発展,6,30-145,算数,教出,,,146,面を動かしてできる立体,1,B（4）ア（ア）　基本的な角柱及び円柱の体積の計算による求め方について理解すること。上記に関連して，角柱，円柱について，面を垂直方向に動かしてできる立体という見方ができることを知る。,0.25,
136,算数102,B590,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250262200000000,小学校,算数,算数,発展,6,30-145,算数,教出,,,217,０より小さい数,1,目標（2）　数とその表現や計算の意味に着目し，発展的に考察して問題を見いだすとともに，目的に応じて多様な表現方法を用いながら数の表し方や計算の仕方などを考察する力，（中略）などを養う。上記に関連して，０より小さい数の意味や表し方について知り，整数についての見方を広げる。,1,
137,算数102,C941,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250262200000000,小学校,算数,算数,発展,6,30-145,算数,教出,,,218,方眼にかいた正方形,1,目標（2）　数とその表現や計算の意味に着目し，発展的に考察して問題を見いだすとともに，目的に応じて多様な表現方法を用いながら数の表し方や計算の仕方などを考察する力，図形を構成する要素や図形間の関係などに着目し，図形の性質や図形の計量について考察する力，　（中略）などを養う。上記に関連して，方眼にかいた正方形の１辺の長さを求める活動から，無理数の存在に気づかせ，数についての見方を広げる。,1,
138,算数102,A219,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250262200000000,小学校,算数,算数,発展,6,30-145,算数,教出,,,219,直角三角形のひみつ,1,"目標（2）　（前略），　図形を構成する要素や図形間の関係などに着目し，図形の性質や図形の計量について考察する力，　（中略）などを養う。上記に関連して，辺の長さが3cm，4cm，5cmの直角三角形の各辺を１辺とする正方形の面積について調べる活動から
，直角三角形の性質に気づかせ，図形についての見方を広げる。",1,
139,算数102,J081,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250262200000000,小学校,算数,算数,発展,6,30-145,算数,教出,,,220,平方や立方のなかま,1,目標（2）　数とその表現や計算の意味に着目し，発展的に考察して問題を見いだすとともに，目的に応じて多様な表現方法を用いながら数の表し方や計算の仕方などを考察する力，図形を構成する要素や図形間の関係などに着目し，図形の性質や図形の計量について考察する力，　（中略）などを養う。上記に関連して，正方形の面積や立方体の体積を求める乗法の式から，平方，立方の意味や指数を用いた数の表し方を知る。,1,
140,算数102,V938,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250263421100000,小学校,算数,算数,発展,6,30-145,算数,教出,,,221,さいころの目の出やすさ,1,D（2）ア（ア）　起こり得る場合を順序よく整理するための図や表などの用い方を知ること。上記に関連して，２つのさいころの目の出方を表を使って調べる活動を通して，事柄の起こりやすさを表すことについて見方を広げる。,1,
141,算数102,V025,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250262200000000,小学校,算数,算数,発展,6,30-145,算数,教出,,,230,国でちがう数の表し方,2,目標（2）　数とその表現や計算の意味に着目し，発展的に考察して問題を見いだすとともに，目的に応じて多様な表現方法を用いながら数の表し方や計算の仕方などを考察する力，（中略）などを養う。上記に関連して，，日本語と英語の数の表し方を比べ，数の構成とその表し方について理解を深める。,1,
142,算数102,H259,https://w3id.org/jp-textbook/小学校/2019/算数/606,8250263421100000,小学校,算数,算数,発展,6,30-145,算数,教出,,,250,安全なパスワードを考えよう！,1,D（2）ア（ア）　起こり得る場合を順序よく整理するための図や表などの用い方を知ること。上記に関連して，実社会で用いられるパスワードや暗証番号の安全性を考えるときに，起こり得る場合を整理する考え方が活用できることを知る。,1,
143,算数103,I813,https://w3id.org/jp-textbook/小学校/2019/算数/608,"8250263121100000,8250263122100000",小学校,算数,算数,発展,6,30-148,算数,啓林館,,,35,学びをいかそう やってみよう,1,A（2）ア（ア）イ（ア） （数量を文字を用いて表す学習に関連して、規則をもった 数列の一般項の表し方を扱います。）,0.75,
144,算数103,W565,https://w3id.org/jp-textbook/小学校/2019/算数/608,"8250263411100000,8250263411200000",小学校,算数,算数,発展,6,30-148,算数,啓林館,,,74,最大値・最小値・範囲,1,D（1）ア（ア）（イ） （代表値や度数分布表の学習に関連して，データの最大値・ 最小値・範囲について紹介します。）,0.5,
145,算数103,Z933,https://w3id.org/jp-textbook/小学校/2019/算数/608,8250263241100000,小学校,算数,算数,発展,6,30-148,算数,啓林館,,,111,四角すい,1,B（4）ア（ア） （立体図形の体積の学習に関連して，四角錐について，同じ 底面と高さの四角柱の体積との比較を簡単に扱います。）,0.75,
146,算数103,D561,https://w3id.org/jp-textbook/小学校/2019/算数/608,"8250263311100000,8250263311200000",小学校,算数,算数,発展,6,30-148,算数,啓林館,,,167,いろいろな変わり方の グラフ,1,C（1）ア（ア）（イ） （比例の学習に関連して，折れ線で表される関数のグラフ について簡単に扱います。）,0.5,
147,算数103,Z419,https://w3id.org/jp-textbook/小学校/2019/算数/608,8250263311300000,小学校,算数,算数,発展,6,30-148,算数,啓林館,,,174,曲線で表された 反比例のグラフ,1,C（1）ア（ウ） （反比例の学習に関連して，グラフが曲線となることを 紹介します。）,0.5,
148,算数103,M065,https://w3id.org/jp-textbook/小学校/2019/算数/608,"8250263421100000,8250263422100000",小学校,算数,算数,発展,6,30-148,算数,啓林館,,,197,学びをいかそう やってみよう,1,D（2）ア（ア）イ（ア） （起こり得る場合を順序よく整理するための図や表の用い方 を考察することに関連して、やや複雑な場合の数を考える 課題を扱います。）,0.5,
149,算数103,X557,https://w3id.org/jp-textbook/小学校/2019/算数/608,"8250263212100000,8250263312100000,8250263411100000,8250263411200000,8250263421100000,8250300250000000",小学校,算数,算数,発展,6,30-148,算数,啓林館,,,228-230,中学校で学ぶ「数学」の 簡単なしょうかい,1,B（1）イ（ア），C（1）イ（ア），D（1）ア（ア）（イ），D（2）ア （ア），第3 指導計画の作成と内容の取扱い2（5） （数量や図形についての豊かな感覚を育てるとともに， およその大きさや形をとらえ，それらに基づいて適切に 判断したり，能率的な処理の仕方を考え出したりすること ができるように，6年生までに学習したことと関連させて， 中学校で学ぶ負の数，方程式，関数，証明，定理，確率， 統計について紹介します。）,3,
150,算数104,K742,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263312100000,8350223312100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,154,なるほどさんすう,1,中学2年C （1）イ（ア）　一次関数として捉えられる二つの数量について，変化や対応の特徴を見いだし，表，式，グラフを相互に関連付けて考察し表現すること。,1,
151,算数104,Q268,https://w3id.org/jp-textbook/小学校/2019/算数/610,8350213311400000,小学校,算数,算数,発展,6,30-154,算数,日文,,,163,なるほどさんすう,1,中学1年C（1）ア（エ）　比例，反比例を表，式，グラフなどに表すこと。,0.5,
152,算数104,J310,https://w3id.org/jp-textbook/小学校/2019/算数/610,8350213221200000,小学校,算数,算数,発展,6,30-154,算数,日文,,,212,マテマランドを探検しよう,1,中学1年B（2）ア（イ）　扇形の弧の長さと面積，基本的な柱体や錐体，球の表面積と体積を求めること。,1,
153,算数104,D397,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263121100000,8350213121100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,218,マテマランドを探検しよう,1,中学1年A（2）ア（ア）　字を用いることの必要性と意味を理解すること。,1,
154,算数104,F292,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263111100000,8350213111100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,234,もうすぐ中学生　反対の性質の量の表し方,1,中学1年A（1）ア（ア）　正の数と負の数の必要性と意味を理解すること。,1,
155,算数104,D236,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263111100000,8350233111100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,235,もうすぐ中学生　分数で表せない数,1,中学3年A（1）ア（ア）　数の平方根の必要性と意味を理解すること。,1,
156,算数104,O833,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263121100000,8350213121100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,236,もうすぐ中学生　文字を使った式,1,中学1年A（2）ア（ア）　字を用いることの必要性と意味を理解すること。,1,
157,算数104,A213,https://w3id.org/jp-textbook/小学校/2019/算数/610,8350213132100000,小学校,算数,算数,発展,6,30-154,算数,日文,,,237,もうすぐ中学生　文字にあてはまる数,1,中学1年A（3）イ（ア）等式の性質を基にして） ，一元一次方程式を解く方法を考察し表現すること。,1,
158,算数104,O774,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263221100000,8350213221100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,238,もうすぐ中学生　どのような立体ができるかな？,1,中学1年B（2）ア（ア）　空間における直線や平面の位置関係を知ること。,1,
159,算数104,F508,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263312100000,8350213312100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,239,もうすぐ中学生　どこがまちがっているのかな？,1,中学1年C（1）イ（ア）　一次関数として捉えられる二つの数量について，変化や対応の特徴を見いだし，表，式，グラフを相互に関連付けて考察し表現すること。,1,
160,算数104,W369,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263421100000,8350213421100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,240,もうすぐ中学生　起こりやすさを数で表す,1,中学1年D（2）ア（ア）　多数回の試行によって得られる確率と関連付けて，場合の数を基にして得られる確率の必要性と意味を理解すること。,1,
161,算数104,I870,https://w3id.org/jp-textbook/小学校/2019/算数/610,8454503212000000,小学校,算数,算数,発展,6,30-154,算数,日文,,,257,ぐっとチャレンジ,1,高校数学A（2）ア（イ）　具体的な事象を基に順列及び組合せの意味を理解し，順列の総数や組合せの総数を求めること。,0.25,
162,算数104,U114,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263211200000,8350233211200000",小学校,算数,算数,発展,6,30-154,算数,日文,,,260,ぐっとチャレンジ,1,中学3年B（1）ア（イ）　基本的な立体の相似の意味及び相似な図形の面積比や体積比の関係について理解すること。,0.5,
163,算数104,S005,https://w3id.org/jp-textbook/小学校/2019/算数/610,"8250263221100000,8250253221100000",小学校,算数,算数,発展,6,30-154,算数,日文,,,266〜267,もっとジャンプ,2,5年B（2）ア（ア）　基本的な角柱や円柱について知ること。,2,
164,理科11,G058,https://w3id.org/jp-textbook/小学校/2019/理科/303,8260233131300000,小学校,理科,理科,発展,3,30-107,理科,学図,,,90,"水の中で音を聞く
アーティスティックスイミング",1,"3年A(3)ア(ウ)
物から音が出たり伝わったりするとき，物は震えていること｡また，音の大きさが変わるとき物の震え方が変わること｡",0.5,
165,理科11,V528,https://w3id.org/jp-textbook/小学校/2019/理科/303,8260233131100000,小学校,理科,理科,発展,3,30-107,理科,学図,,,102,光をはね返して安全をまもる,1,"3年A(3)ア(ア)
日光は直進し，集めたり反射させたりできること｡",0.5,
166,理科11,I477,https://w3id.org/jp-textbook/小学校/2019/理科/303,8260233121100000,小学校,理科,理科,発展,3,30-107,理科,学図,,,112,風力発電き,1,"3年A(2)ア(ア)
風の力は，物を動かすことができること｡また，風の力の大きさを変えると，物が動く様子も変わること｡",0.25,
167,理科11,M369,https://w3id.org/jp-textbook/小学校/2019/理科/303,8260233151200000,小学校,理科,理科,発展,3,30-107,理科,学図,,,133,金ぞくのせいしつ,1,"3年A(5)ア(イ)
電気を通す物と通さない物があること｡",0.25,
168,理科11,D310,https://w3id.org/jp-textbook/小学校/2019/理科/303,8260233141200000,小学校,理科,理科,発展,3,30-107,理科,学図,,,149,地球は大きなじしゃく,1,"3年A(4)ア(イ)
磁石の異極は引き合い，同極は退け合うこと｡",0.25,
169,理科11,W096,https://w3id.org/jp-textbook/小学校/2019/理科/303,8260233111200000,小学校,理科,理科,発展,3,30-107,理科,学図,,,163,水と油をくらべると,1,"3年A(1)ア(イ)
物は，体積が同じでも重さは違うことがあること｡",0.25,
170,理科21,O839,https://w3id.org/jp-textbook/小学校/2019/理科/305,8260233221100000,小学校,理科,理科,発展,3,30-46,理科,信教,,,17,"○かげの長さを調べてみよう
・１日の，時こくごとのかげの長さ調べ
・毎月15日の，正午のかげの長さ調べ",1,"B(2)太陽と地面の様子
ア(ア)日陰は太陽の光を遮るとでき，日陰の位置は太陽の位置の変化によって変わること｡",1,
171,理科21,J471,https://w3id.org/jp-textbook/小学校/2019/理科/305,8260233211300000,小学校,理科,理科,発展,3,30-46,理科,信教,,,55,"○ヒマワリの花は太陽の動きにあわせて向きをかえる
○ヒマワリの葉のつき方",1,"Ｂ(1) 身の回りの生物
ア(ウ)植物の育ち方には一定の順序があること｡また，その体は根，茎及び葉か
らできていること｡",0.75,
172,理科21,G491,https://w3id.org/jp-textbook/小学校/2019/理科/305,8260233121100000,小学校,理科,理科,発展,3,30-46,理科,信教,,,89,○風の力をりようするもの,1,"Ａ(2) 風とゴムの力の働き
ア(ア)風の力は，物を動かすことができること｡また，風の力の大きさを変える
と，物が動く様子も変わること｡",1,
173,理科21,R270,https://w3id.org/jp-textbook/小学校/2019/理科/305,"8260233131100000,8260233131200000",小学校,理科,理科,発展,3,30-46,理科,信教,,,110,○太陽ねつ発電所（スペイン）,1,"Ａ(3) 光と音の性質
ア(ア)日光は直進し，集めたり反射させたりできること｡
ア(イ)物に日光を当てると，物の明るさ
や暖かさが変わること｡",1,
174,理科21,M817,https://w3id.org/jp-textbook/小学校/2019/理科/305,8260233141200000,小学校,理科,理科,発展,3,30-46,理科,信教,,,146,○地球もじしゃく,1,"A(4)磁石の性質
ア(イ)磁石の異極は引き合い，同極は退
け合うこと｡",0.5,
175,理科21,P436,https://w3id.org/jp-textbook/小学校/2019/理科/305,8260233141200000,小学校,理科,理科,発展,3,30-46,理科,信教,,,149,○じしゃくを切って，じしゃくのきょくがどうなるか調べよう,2,"Ａ(4) 磁石の性質
ア(イ)磁石の異極は引き合い，同極は退け合うこと｡",0.75,
176,理科1,D850,https://w3id.org/jp-textbook/小学校/2019/理科/301,8260233121100000,小学校,理科,理科,発展,3,30-63,理科,東書,,,54,風の力で電気をつくる,1,"第3学年2内容A(2)ア(ア)
風の力は，物を動かすことができること｡また，風の力の大きさを変えると，物が動く
様子も変わること｡",0.5,
177,理科1,C164,https://w3id.org/jp-textbook/小学校/2019/理科/301,8260233141200000,小学校,理科,理科,発展,3,30-63,理科,東書,,,149,地球は大きなじしゃく,1,"第3学年2内容A(4)ア(イ)
磁石の異極は引き合い，同極は退け合うこと｡",0.5,
178,理科6,T766,https://w3id.org/jp-textbook/小学校/2019/理科/302,8260233121200000,小学校,理科,理科,発展,3,30-70,理科,大日本,,,56,元にもどろうとする力のり用,1,A(2)ア(イ)ゴムの力は，物を動かすことができること｡,0.5,
179,理科6,B133,https://w3id.org/jp-textbook/小学校/2019/理科/302,8260233131300000,小学校,理科,理科,発展,3,30-70,理科,大日本,,,75,糸電話がなくても音が聞こえるのは？,1,A(3)ア(ウ)物から音が出たり伝わったりするとき，物は震えていること｡,0.5,
180,理科6,T920,https://w3id.org/jp-textbook/小学校/2019/理科/302,8260233131100000,小学校,理科,理科,発展,3,30-70,理科,大日本,,,122,身の回りの反しゃ,1,A(3)ア(ア)日光は直進し，集めたり反射させたりできること｡,0.5,
181,理科6,F509,https://w3id.org/jp-textbook/小学校/2019/理科/302,8260233141200000,小学校,理科,理科,発展,3,30-70,理科,大日本,,,155,地球もじしゃく,2,A(4)ア(イ)磁石の異極は引き合い，同極は退け合うこと｡,0.5,
182,理科6,N992,https://w3id.org/jp-textbook/小学校/2019/理科/302,8260233141200000,小学校,理科,理科,発展,3,30-70,理科,大日本,,,161,じしゃくを2つに切ると，きょくはどうなるのかな？,2,A(4)ア(イ)磁石の異極は引き合い，同極は退け合うこと｡,0.75,
183,理科6,X655,https://w3id.org/jp-textbook/小学校/2019/理科/302,8260233111200000,小学校,理科,理科,発展,3,30-70,理科,大日本,,,169,しゅるいによってちがう金ぞくの重さ,1,A(1)ア(イ)物は，体積が同じでも重さは違うことがあること｡,1,
184,理科6,R298,https://w3id.org/jp-textbook/小学校/2019/理科/302,8260233111200000,小学校,理科,理科,発展,3,30-70,理科,大日本,,,174,えきもしゅるいによって重さがちがうの？,1,A(1)ア(イ)物は，体積が同じでも重さは違うことがあること｡,0.5,
185,理科27,T353,https://w3id.org/jp-textbook/小学校/2019/理科/306,8260233211100000,小学校,理科,理科,発展,3,30-83,理科,啓林館,,,73,こん虫をまねる,2,理科第3学年B(1)ア(ア),1,
186,理科27,Z131,https://w3id.org/jp-textbook/小学校/2019/理科/306,8260233131100000,小学校,理科,理科,発展,3,30-83,理科,啓林館,,,108,虫めがねで集めた日光の進み方,2,理科第3学年A(3)ア(ア),0.5,
187,理科27,C911,https://w3id.org/jp-textbook/小学校/2019/理科/306,8260233141200000,小学校,理科,理科,発展,3,30-83,理科,啓林館,,,132,NきょくとSきょく,2,理科第3学年A(4)ア(イ),0.25,
188,理科27,Z258,https://w3id.org/jp-textbook/小学校/2019/理科/306,8260233131300000,小学校,理科,理科,発展,3,30-83,理科,啓林館,,,149,音をつたえるもの,2,理科第3学年A(3)ア(ウ),1,
189,理科16,R174,https://w3id.org/jp-textbook/小学校/2019/理科/304,8260263141100000,小学校,理科,理科,発展,3,30-86,理科,教出,,,64,（科学のまど）風力発電所,1,第6学年A(4)ア(ア)｢発電｣,0.25,
190,理科16,G629,https://w3id.org/jp-textbook/小学校/2019/理科/304,8361213111300000,小学校,理科,理科,発展,3,30-86,理科,教出,,,"142 〜
143",（広がる科学の世界）音でまわりの様子を知ることができる！？,1,中学1年:第1分野(1)ア(ア)㋒｢音の高さや大きさ｣,2,
191,理科16,E113,https://w3id.org/jp-textbook/小学校/2019/理科/304,8361223312000000,小学校,理科,理科,発展,3,30-86,理科,教出,,,188,（しりょう）地球は大きなじしゃく,1,中学3年:第1分野(3)ア(イ)｢磁界｣,0.75,「中学2年:第1分野(2)ア(イ)㋒｢磁界｣」とあったが、「第1分野(2)ア(イ)㋒」は存在しないし、「第1分野(2)ア(イ)」は水溶液のため間違いと思われる。「中学3年:第1分野(3)ア(イ)」と思われるので修正した(学習指導要領コードでは中学3年のためそれも修正)。
192,理科12,M656,https://w3id.org/jp-textbook/小学校/2019/理科/403,8260243241100000,小学校,理科,理科,発展,4,30-108,理科,学図,,,25,気温の変化と太陽の動き,1,4年B(4)ア(ア)天気によって1日の気温の変化の仕方に違いがあること｡,0.75,
193,理科12,W348,https://w3id.org/jp-textbook/小学校/2019/理科/403,"8260243131100000,8260245100000000",小学校,理科,理科,発展,4,30-108,理科,学図,,,51,かん電池を1こ取り外しても，モーターが回るつなぎ方,1,"4年A(3)ア(ア)乾電池の数やつなぎ方を変えると，電流の大きさや向きが変わり，豆電球の明るさやﾓｰﾀｰの回り方が変わること｡
内容の取扱い(1)直列つなぎと並列つなぎを扱うものとする｡",0.75,
194,理科12,Z747,https://w3id.org/jp-textbook/小学校/2019/理科/403,8260243121300000,小学校,理科,理科,発展,4,30-108,理科,学図,,,119,自然の中の水のめぐり,1,4年A(2)ア(ウ)水は，温度によって水蒸気や氷に変わることまた，水が氷になると体積が増えること｡,0.25,
195,理科12,H433,https://w3id.org/jp-textbook/小学校/2019/理科/403,8260243251100000,小学校,理科,理科,発展,4,30-108,理科,学図,,,153,大地が太陽のまわりを回っている,1,4年B(5)ア(ア)月は日によって形が変わって見え，1日のうちでも時刻によって位置が変わること｡,0.25,
196,理科12,E649,https://w3id.org/jp-textbook/小学校/2019/理科/403,8260243121200000,小学校,理科,理科,発展,4,30-108,理科,学図,,,170,温まった水は，なぜ上に行くか,1,4年A(2)ア(イ)金属は熱せられた部分から順に温まるが，水や空気は熱せられた部分が移動して全体が温まること｡,0.5,
197,理科12,N443,https://w3id.org/jp-textbook/小学校/2019/理科/403,8260243121200000,小学校,理科,理科,発展,4,30-108,理科,学図,,,176,温まって上にあがる空気,1,4年A(2)ア(イ)金属は熱せられた部分から順に温まるが，水や空気は熱せられた部分が移動して全体が温まること｡,0.5,
198,理科12,E694,https://w3id.org/jp-textbook/小学校/2019/理科/403,8260243211200000,小学校,理科,理科,発展,4,30-108,理科,学図,,,187,きん肉とほねをつなぐもの,1,4年B(1)ア(イ)人が体を動かすことができるのは，骨，筋肉の働きによること｡,0.25,
199,理科12,M591,https://w3id.org/jp-textbook/小学校/2019/理科/403,8260243251200000,小学校,理科,理科,発展,4,30-108,理科,学図,,,82  〜 85,季節の星ざを見てみよう,1,4年B(5)ア(イ)空には，明るさや色の違う星があること｡,4,
200,理科17,U299,https://w3id.org/jp-textbook/小学校/2019/理科/404,8361213211200000,小学校,理科,理科,発展,4,30-87,理科,教出,,,64,（科学のまど）燃料電池で走る未来の車,1,中学1年:第1分野(2)ア(ア)㋑｢気体の種類｣,0.25,
201,理科17,W549,https://w3id.org/jp-textbook/小学校/2019/理科/404,8362233612200000,小学校,理科,理科,発展,4,30-87,理科,教出,,,81,（しりょう）天体望遠鏡,1,中学3年:第2分野(6)ア(イ)㋑｢惑星｣,1,
202,理科17,P854,https://w3id.org/jp-textbook/小学校/2019/理科/404,8260243251100000,小学校,理科,理科,発展,4,30-87,理科,教出,,,110,（科学のまど）月におり立った人類,1,第6学年B(5)ア(ア)｢月の形の見え方｣,0.5,
203,理科17,S436,https://w3id.org/jp-textbook/小学校/2019/理科/404,8361233711100000,小学校,理科,理科,発展,4,30-87,理科,教出,,,167,（科学のまど）あたためられた水が上の方に動くわけ,1,中学3年:第1分野(7)ア(ア)㋐｢熱の伝わり方｣(内容の取扱い),0.5,
204,理科17,D416,https://w3id.org/jp-textbook/小学校/2019/理科/404,8361233711200000,小学校,理科,理科,発展,4,30-87,理科,教出,,,207,（広がる学び）生まれ変わるせい品,1,中学2年:第1分野(7)ア(ア)㋑｢様々な物質｣,0.25,
