﻿No,編集趣意書ID,単元NO,対応する学習指導要領コード,教科書URI,教科書URI2,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,単元順,◇,図書の構成・内容,ステップ,学習指導要領の内容【転記】,上巻・下巻,教科書の番号,該当箇所【転記】,配当時数,配当時数の備考,配当月,3学期制,2学期制,備考,上巻・下巻2,教科書の番号2,該当箇所【転記】2
1591,書写40,B360,,https://w3id.org/jp-textbook/小学校/2019/書写/401,,小学校,国語,書写,指導,4,30-79,書写,東書,26,,資料　四年生で学習する漢字,,-,,401,46    ～   48,-,,,-,-,,,,
1592,書写40,E394,,https://w3id.org/jp-textbook/小学校/2019/書写/401,,小学校,国語,書写,指導,4,30-79,書写,東書,27,,【文字のいずみ】文字にこめた思い,,-,,401,53,-,,,-,-,,,,
1593,書写41,C101,"82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,1,,毛筆学習のはじめに,,"知識及び技能(3)エ(ウ), 2(1)カ(ア)(イ)(ウ)",,402,p.1～4,適宜,,,,,,,,
1594,書写41,G885,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,2,,一　三年生で学習したこと,,"知識及び技能(3)エ(ア)(イ), 2(1)カ(ア)(イ)",,402,p.6～9,2,,,,,,,,
1595,書写41,E631,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,3,,二　曲がりと反り,,"知識及び技能(3)エ(ア)(ウ), 2(1)カ(ア)(イ)(ウ)",,402,p.14～17,3,,,,,,,,
1596,書写41,K397,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,4,,三　点画の交わり方と接し方,,"知識及び技能(3)エ(ア)(ウ), 2(1)カ(ア)(イ)(ウ)",,402,p.18～20,3,,,,,,,,
1597,書写41,K239,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,5,,四　筆順と字形,,"知識及び技能(3)エ(ア)(ウ), 2(1)カ(ア)(イ)(ウ)",,402,p.22～25,3,,,,,,,,
1598,書写41,S444,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,6,,五　文字の組み立て,,"知識及び技能(3)エ(ア)(ウ), 2(1)カ(ア)(イ)(ウ)",,402,p.26～31,3,,,,,,,,
1599,書写41,R003,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,7,,六　点画の方向と間かく,,"知識及び技能(3)エ(ア)(ウ), 2(1)カ(ア)(イ)(ウ)",,402,p.32～35,3,,,,,,,,
1600,書写41,S401,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,8,,七　ひらがな,,"知識及び技能(3)エ(ア)(ウ), 2(1)カ(ア)(イ)(ウ)",,402,p.36～39,3,,,,,,,,
1601,書写41,W737,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,9,,八　文字の大きさと配列,,"知識及び技能(3)エ(ア)(イ), 2(1)カ(ア)(イ)",,402,p.40～43,4,,,,,,,,
1602,書写41,N005,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,10,,九　四年生のまとめ,,"知識及び技能(3)エ(ア)(イ), 2(1)カ(ア)(イ)",,402,p.44～47,3,,,,,,,,
1603,書写41,P895,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,11,,資料「書写のしりょう館」　・都道府県名を書こう,,"知識及び技能(3)エ(ア)(イ), 2(1)カ(ア)(イ)",,402,"p.49～59, ②～③（折り込み）",適宜,,,,,,,,
1604,書写41,R277,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,12,,資料「書写のしりょう館」　・ローマ字,,"知識及び技能(3)エ(ア)(イ), 2(2)カ(ア)(イ)",,402,"p.49～59, ②～③（折り込み）",適宜,,,,,,,,
1605,書写41,K098,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,13,,資料「書写のしりょう館」　・ひらがな・かたかなの表,,"知識及び技能(3)エ(ア)(イ), 2(3)カ(ア)(イ)",,402,"p.49～59, ②～③（折り込み）",適宜,,,,,,,,
1606,書写41,U900,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,14,,資料「書写のしりょう館」　・読みやすく書こう,,"知識及び技能(3)エ(ア)(イ), 2(4)カ(ア)(イ)",,402,"p.49～59, ②～③（折り込み）",適宜,,,,,,,,
1607,書写41,R246,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,15,,資料「書写のしりょう館」　・はがき・原こう用紙・手紙の書き方,,"知識及び技能(3)エ(ア)(イ), 2(5)カ(ア)(イ)",,402,"p.49～59, ②～③（折り込み）",適宜,,,,,,,,
1608,書写41,N089,"82102C3134100000,82102C3134200000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,16,,資料「書写のしりょう館」　・四年生で学習する漢字,,"知識及び技能(3)エ(ア)(イ), 2(6)カ(ア)(イ)",,402,"p.49～59, ②～③（折り込み）",適宜,,,,,,,,
1609,書写41,L539,"82102C3134100000,82102C3134200000,82102C3134300000,8210300216100000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/402,,小学校,国語,書写,指導,4,30-45,書写,学図,17,,資料「書写のしりょう館」　・書きぞめをしよう,,"知識及び技能(3)エ(ア)(イ)(ウ), 2(1)カ(ア)(ウ)",,402,①（折り込み）,3,,,,,,,,
1610,書写42,P525,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,1,,世界の「こんにちは」,,知識及び技能(3)エ(ア)(イ)(ウ),,403,表紙裏〜 p1,2,単元ID1-5で配当時数2,,,,,,,
1611,書写42,B016,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,2,,四年生で学習すること 三年生までの学習をふり返ろう 目次,,知識及び技能(3)エ(ア)(イ)(ウ),,403,p2〜3 ,2,単元ID1-5で配当時数2,,,,,,,
1612,書写42,A422,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,3,,学習の進め方,,知識及び技能(3)エ(ア)(イ)(ウ),,403,p4〜5 ,2,単元ID1-5で配当時数2,,,,,,,
1613,書写42,V781,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,4,,点画の種類,,知識及び技能(3)エ(ア)(イ)(ウ),,403,p12 〜 13,2,単元ID1-5で配当時数2,,,,,,,
1614,書写42,V946,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,5,,１　はじめの学習,,知識及び技能(3)エ(ア)(ウ),,403,p6 〜 11，14,2,単元ID1-5で配当時数2,,,,,,,
1615,書写42,E046,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,6,,２　点画の筆使い,,知識及び技能(3)エ(ア)(ウ),,403,p15 〜 16,2〜3 ,単元ID6・7で配当時数2〜3,,,,,,,
1616,書写42,Q421,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,7,,ふり返り 伝え合おう,,知識及び技能(3)エ(ア)(ウ),,403,p17,2〜3 ,単元ID6・7で配当時数2〜3,,,,,,,
1617,書写42,O830,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,8,,レッツ・トライ「学習内ようをまとめる」,,知識及び技能(3)エ(ア)(イ),,403,p18 〜 19,1,,,,,,,,
1618,書写42,Y808,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,9,,３　筆順と字形,,知識及び技能(3)エ(ア)(ウ),,403,p20 〜 21,3〜4 ,単元ID9・10で配当時数3〜4,,,,,,,
1619,書写42,C988,82102C3134100000,https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,10,,こう筆の学習　筆順と字形,,知識及び技能(3)エ(ア),,403,p22 〜 23,3〜4 ,単元ID9・10で配当時数3〜4,,,,,,,
1620,書写42,C147,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,11,,４　ひらがなの筆使い,,知識及び技能(3)エ(ア)(ウ),,403,p24 〜 25,2,,,,,,,,
1621,書写42,Z879,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,12,,レッツ・トライ「理科のノート」,,知識及び技能(3)エ(ア)(イ),,403,p26 〜 27,1,,,,,,,,
1622,書写42,I713,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,13,,レッツ・トライ「けい老の日のはがき」,,知識及び技能(3)エ(ア)(イ),,403,p28 〜 29,1,,,,,,,,
1623,書写42,I612,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,14,,５　文字の組み立て方（左右）,,知識及び技能(3)エ(ア)(ウ),,403,p30 〜 31,2,,,,,,,,
1624,書写42,D209,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,15,,６　文字の組み立て方（上下）,,知識及び技能(3)エ(ア)(ウ),,403,p32 〜 33,2,,,,,,,,
1625,書写42,H648,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,16,,７　文字の組み立て方（選たく） ①左右の組み立て方 ②上下の組み立て方,,知識及び技能(3)エ(ア)(ウ),,403,p34 〜 37,5〜6 ,単元ID16・17で配当時数5〜6,,,,,,,
1626,書写42,A412,82102C3134100000,https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,17,,こう筆の学習　文字の組み立て方,,知識及び技能(3)エ(ア),,403,p38,5〜6 ,単元ID16・17で配当時数5〜6,,,,,,,
1627,書写42,R610,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,18,,レッツ・トライ「短歌」,,知識及び技能(3)エ(ア)(イ),,403,p39,1,,,,,,,,
1628,書写42,A351,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,19,,知りたい 文字の世界「さまざまなかるた」,,知識及び技能(3)エ(ア)(イ),,403,p40,適 時,,,,,,,,
1629,書写42,V097,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,20,,レッツ・トライ「ぼうさいかるたを作る」,,知識及び技能(3)エ(ア)(イ),,403,p41,1,,,,,,,,
1630,書写42,J788,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,21,,８　学習のまとめ,,知識及び技能(3)エ(ア)(イ)(ウ),,403,p42 〜 45,4〜5 ,,,,,,,,
1631,書写42,N334,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,22,,知っておこう「学習発表会の案内の手紙」,,知識及び技能(3)エ(ア)(イ),,403,p46,適 時,,,,,,,,
1632,書写42,L089,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,23,,書いて 伝え合おう「学級新聞を作ろう」,,知識及び技能(3)エ(ア)(イ),,403,p47 〜 49,適 時,,,,,,,,
1633,書写42,Z022,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,24,,書きぞめ,,知識及び技能(3)エ(ア)(イ)(ウ),,403,p50 〜 51,3〜4 ,単元ID24-26で配当時数3〜4,,,,,,,
1634,書写42,T264,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,25,,知っておこう「ダム見学での聞き取りメモ」,,知識及び技能(3)エ(ア)(イ),,403,p52,3〜4 ,単元ID24-26で配当時数3〜4,,,,,,,
1635,書写42,Y244,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,26,,書きぞめ,,知識及び技能(3)エ(ア)(イ)(ウ),,403,p53 〜 56,3〜4 ,単元ID24-26で配当時数3〜4,,,,,,,
1636,書写42,Z259,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,27,,漢字表 四年生で学習する漢字 三年生で学習した漢字,,知識及び技能(3)エ(ア)(イ),,403,p57 〜 60,適 時,,,,,,,,
1637,書写42,X082,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,28,,横書きの書き方,,知識及び技能(3)エ(ア)(イ),,403,p60,適 時,,,,,,,,
1638,書写42,D359,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/403,,小学校,国語,書写,指導,4,30-50,書写,教出,29,,ひらがな表 かたかな表 筆記用具の特ちょう,,知識及び技能(3)エ(ア)(イ)(ウ),,403,p61,適 時,,,,,,,,
1639,書写43,T082,"82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,1,,こんなことはないかな,,知識及び技能(3)エ(ア)(イ),,404,表2-1,適宜,,,,,,,,
1640,書写43,M412,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,2,,①いつも気をつけよう　学習の進め方／用具のじゅんび／用具のかたづけ,,知識及び技能(3)エ(ア)(イ)(ウ),,404,2-3,適宜,,,,,,,,
1641,書写43,G023,82102C3134300000,https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,3,,①いつも気をつけよう　書くときのしせい／筆の持ち方　,,知識及び技能(3)エ(ウ),,404,4-5,適宜,,,,,,,,
1642,書写43,V583,82102C3134300000,https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,4,,①いつも気をつけよう　点画の種類　,,知識及び技能(3)エ(ウ),,404,6-7,毛1,,,,,,,,
1643,書写43,R712,"82102C3114000000,82102C3133000000,82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,5,,②漢字の組み立て　部分の組み立て方（左右）,,"知識及び技能(3)エ(ア)(ウ), (1)エ，＊（3）ウ",,404,8-9,毛3,,,,,,,,
1644,書写43,F773,"82102C3114000000,82102C3133000000,82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,6,,②漢字の組み立て　部分の組み立て方（「かまえ」「たれ」）,,"知識及び技能(3)エ(ア)(ウ), (1)エ，＊（3）ウ",,404,10-11,毛2,,,,,,,,
1645,書写43,F065,"82102C3114000000,82102C3133000000,82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,7,,②漢字の組み立て　部分の組み立て方（上下）,,"知識及び技能(3)エ(ア)(ウ), (1)エ，＊（3）ウ",,404,12-13,毛3,,,,,,,,
1646,書写43,R939,"82102C3114000000,82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,8,,③字の形　筆順と字形,,"知識及び技能(3)エ(ア)(ウ), (1)エ",,404,14-15,毛3～4,,,,,,,,
1647,書写43,C876,"82102C3114000000,82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,9,,③字の形　画の方向,,"知識及び技能(3)エ(ア)(ウ), (1)エ",,404,16-17,毛2,,,,,,,,
1648,書写43,V170,"82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,10,,④平がなの筆使い　「結び」,,知識及び技能(3)エ(ア)(ウ),,404,18-19,毛2～3,,,,,,,,
1649,書写43,L527,"82102C3113000000,82102C3114000000,82102C3134100000,82102C3134200000,82102C3221200000,82102C3221300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,11,,⑤文字の配列　ノートの達人になろう,,"知識及び技能(3)エ(ア)(イ), (1)ウ・エ, B(1)イ・ウ",,404,20-22,硬2～3,,,,,,,,
1650,書写43,J443,"82102C3113000000,82102C3114000000,82102C3134100000,82102C3134200000,82102C3221200000,82102C3221300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,12,,⑤文字の配列　できているかな,,"知識及び技能(3)エ(ア)(イ), (1)ウ・エ, B(1)イ・ウ",,404,23,適宜,,,,,,,,
1651,書写43,Z343,"82102C3113000000,82102C3114000000,82102C3121000000,82102C3122000000,82102C3134100000,82102C3134200000,82102C3221200000,82102C3221300000,82102C3221400000,82102C3222100000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,13,,⑤文字の配列　リーフレットの書き方　〈国語〉,,"知識及び技能(3)エ(ア)(イ), (1)ウ・エ, (2)ア・イ, B(1)イ・ウ・エ(2)ア",,404,24-25,硬2,,,,,,,,
1652,書写43,M187,"82102C3114000000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,14,,⑤文字の配列　漢字どうしの大きさ,,"知識及び技能(3)エ(イ)(ウ), (1)エ",,404,26-27,毛2～3/硬0～1,,,,,,,,
1653,書写43,X304,"82102C3113000000,82102C3114000000,82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,15,,⑤文字の配列　こう筆のまとめ／身近な文字をさがそう,,"知識及び技能(3)エ(ア)(イ), (1)ウ・エ",,404,28-29,適宜,,,,,,,,
1654,書写43,N429,"82102C3113000000,82102C3114000000,82102C3134100000,82102C3134200000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,16,,⑤文字の配列　言葉を楽しもう　〈国語〉／漢字図かん,,"知識及び技能(3)エ(ア)(イ), (1)ウ・エ",,404,30-31,硬1/適宜,,,,,,,,
1655,書写43,R581,"82102C3114000000,82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,17,,⑥まとめ　書きぞめ,,"知識及び技能(3)エ(ア)(イ)(ウ), (1)エ",,404,32-33,毛3～5,,,,,,,,
1656,書写43,J209,"82102C3114000000,82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,18,,⑥まとめ　四年生のまとめ,,"知識及び技能(3)エ(ア)(イ)(ウ), (1)エ",,404,34-35,毛3,,,,,,,,
1657,書写43,V286,"82102C3113000000,82102C3114000000,82102C3134100000,82102C3134200000,82102C3221200000,82102C3221300000,82102C3221400000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,19,,⑥まとめ　 ［やってみよう］　ゆめに一歩，近づこう,,"知識及び技能(3)エ(ア)(イ), (1)ウ・エ, B(1)イ・ウ・エ",,404,36-37,適宜,,,,,,,,
1658,書写43,F829,"82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,20,,⑥まとめ　「たいせつ」のまとめ,,知識及び技能(3)エ(ア)(イ)(ウ),,404,38-39,適宜,,,,,,,,
1659,書写43,Y976,82102C3134300000,https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,21,,⑥まとめ　［もっと知りたい］紙・すみ・すずりができるまで,,知識及び技能(3)エ(ウ),,404,53,毛1,,,,,,,,
1660,書写43,H839,"82102C3113000000,82102C3114000000,82102C3134100000,82102C3134200000,82102C3221200000,82102C3221300000,82102C3221400000,82102C3222200000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,22,,しりょう　手紙の書き方／はがきの表書き／げんこう用紙の使い方,,"知識及び技能(3)エ(ア)(イ), (1)ウ・エ, , B(1)イ・ウ・エ(2)イ",,404,40-41,適宜,,,,,,,,
1661,書写43,S772,"82102C3113000000,82102C3134100000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,23,,しりょう　平がな／かたかな／ローマ字,,"知識及び技能(3)エ(ア), (1)ウ",,404,42-43,適宜,,,,,,,,
1662,書写43,H106,"82102C3114000000,82102C3134100000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,24,,しりょう　三年生で学習した漢字（200字）,,"知識及び技能(3)エ(ア), (1)エ",,404,44-45,適宜,,,,,,,,
1663,書写43,S059,"82102C3114000000,82102C3134100000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,25,,しりょう　四年生で学習する漢字（202字）,,"知識及び技能(3)エ(ア)(ウ), (1)エ",,404,46-48,適宜,,,,,,,,
1664,書写43,Q766,"82102C3113000000,82102C3114000000,82102C3134100000,82102C3134200000,82102C3134300000",https://w3id.org/jp-textbook/小学校/2019/書写/404,,小学校,国語,書写,指導,4,30-48,書写,光村,26,,しりょう　書きぞめ,,"知識及び技能(3)エ(ア)(イ)(ウ), (1)ウ・エ",,404,49-52,適宜,,,,,,,,
1665,書写44,G205,,https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,1,,目次,,-,,405,表②,適宜,,,1学期,前期,,,,
1666,書写44,Y828,"82102C3134100000,82102C3134200000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,2,,書写学習の進め方,,"（３）我が国の 言語文化に 関する事項エ（ア）,（イ）,（ウ）２（1）カ（ア）,（イ）,（ウ）",,405,1・2,2,,,1学期,前期,,,,
1667,書写44,Y342,"82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,3,,①書くしせいと用具のあつかい方　書くしせい,,"（３）我が国の 言語文化に 関する事項エ（ウ）２（1）カ（ア）,（イ）,（ウ）",,405,3・4,2,,,1学期,前期,,,,
1668,書写44,U016,"82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,4,,①書くしせいと用具のあつかい方　筆記具の持ち方,,"（３）我が国の 言語文化に 関する事項エ（ウ）２（1）カ（ア）,（イ）,（ウ）",,405,5,2,,,1学期,前期,,,,
1669,書写44,W396,"82102C3134300000,8210300216100000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,5,,①書くしせいと用具のあつかい方　毛筆用具の置き方とじゅんび,,"（３）我が国の 言語文化に 関する事項エ（ウ）２（1）カ（ア）,（ウ）",,405,6,2,,,1学期,前期,,,,
1670,書写44,J437,"82102C3134300000,8210300216100000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,6,,①書くしせいと用具のあつかい方　用具の後始末,,"（３）我が国の 言語文化に 関する事項エ（ウ）２（1）カ（ア）,（ウ）",,405,7,2,,,1学期,前期,,,,
1671,書写44,O130,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,7,,②点画の組み立て方　点画の種類,,"（３）我が国の 言語文化に 関する事項エ（ア）,（ウ）２（1）カ（ア）,（イ）",,405,8・9,2,,,1学期,前期,,,,
1672,書写44,X955,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,8,,②点画の組み立て方　筆使いと字形　毛筆　光,,"（３）我が国の 言語文化に 関する事項エ（ア）,（ウ）２（1）カ（ア）,（イ）,（ウ）",,405,10・11,2,,,1学期,前期,,,,
1673,書写44,P018,"82102C3134100000,82102C3134300000,8210300216100000,8210300216200000,82103L0216300000",https://w3id.org/jp-textbook/小学校/2019/書写/405,,小学校,国語,書写,指導,4,30-77,書写,日文,9,,②点画の組み立て方　画の方向　毛筆　友,,"（３）我が国の 言語文化に 関する事項エ（ア）,（ウ）２（1）カ（ア）,（イ）,（ウ）",,405,12・13,2,,,1学期,前期,,,,
