﻿No,教科書URI,教科書URI#2,編修趣意書ID,受理番号,学校,教科,種目,学年,発行者の番号,発行者の略称,同一受理番号で発行される教科書の種類数,教科書の記号,教科書の番号,教科書名,教科書の記号#2,教科書の番号#2,教科書名#2,編修趣意書のURL,編修趣意書「教育基本法との対照表」が記載されたページ番号,編修趣意書「学習指導要領との対照表，配当授業時数表」が記載されたページ番号,編修趣意書内の学習指導要領との対照表が記載されたページ番号,編修趣意書「発展的な学習内容の記述」が記載されたページ番号,編修趣意書内の発展的な学習内容の記述（表）が記載されたページ番号,対照表最初のページURL
57,https://w3id.org/jp-textbook/小学校/2019/書写/101,,書写25,30-11,小学校,国語,書写,1,2,東書,1,書写,101,あたらしい　しょしゃ　一,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_001.pdf#page=10
58,https://w3id.org/jp-textbook/小学校/2019/書写/102,,書写26,30-1,小学校,国語,書写,1,11,学図,1,書写,102,みんなとまなぶ　しょうがっこうしょしゃ　一ねん,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_007.pdf#page=10
59,https://w3id.org/jp-textbook/小学校/2019/書写/103,,書写27,30-3,小学校,国語,書写,1,17,教出,1,書写,103,しょうがく　しょしゃ　一ねん,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_013.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_013.pdf#page=10
60,https://w3id.org/jp-textbook/小学校/2019/書写/104,,書写28,30-2,小学校,国語,書写,1,38,光村,1,書写,104,しょしゃ　一ねん,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_001.pdf#page=10
61,https://w3id.org/jp-textbook/小学校/2019/書写/105,,書写29,30-18,小学校,国語,書写,1,116,日文,1,書写,105,しょうがくしょしゃ　一ねん,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_007.pdf#page=10
62,https://w3id.org/jp-textbook/小学校/2019/書写/201,,書写30,30-11,小学校,国語,書写,2,2,東書,1,書写,201,新しい　しょしゃ　二,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_002.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_002.pdf#page=10
63,https://w3id.org/jp-textbook/小学校/2019/書写/202,,書写31,30-1,小学校,国語,書写,2,11,学図,1,書写,202,みんなと学ぶ　小学校しょしゃ　二年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_008.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_008.pdf#page=10
64,https://w3id.org/jp-textbook/小学校/2019/書写/203,,書写32,30-3,小学校,国語,書写,2,17,教出,1,書写,203,小学　しょしゃ　二年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_014.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_014.pdf#page=10
65,https://w3id.org/jp-textbook/小学校/2019/書写/204,,書写33,30-2,小学校,国語,書写,2,38,光村,1,書写,204,しょしゃ　二年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_002.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_002.pdf#page=10
66,https://w3id.org/jp-textbook/小学校/2019/書写/205,,書写34,30-18,小学校,国語,書写,2,116,日文,1,書写,205,小学しょしゃ　二年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_008.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_008.pdf#page=10
67,https://w3id.org/jp-textbook/小学校/2019/書写/301,,書写35,30-79,小学校,国語,書写,3,2,東書,1,書写,301,新しい書写　三,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_003.pdf#page=10
68,https://w3id.org/jp-textbook/小学校/2019/書写/302,,書写36,30-45,小学校,国語,書写,3,11,学図,1,書写,302,みんなと学ぶ　小学校書写　三年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_009.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_009.pdf#page=10
69,https://w3id.org/jp-textbook/小学校/2019/書写/303,,書写37,30-50,小学校,国語,書写,3,17,教出,1,書写,303,小学 書写 三年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_015.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_015.pdf#page=10
70,https://w3id.org/jp-textbook/小学校/2019/書写/304,,書写38,30-48,小学校,国語,書写,3,38,光村,1,書写,304,書写　三年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_003.pdf#page=10
71,https://w3id.org/jp-textbook/小学校/2019/書写/305,,書写39,30-77,小学校,国語,書写,3,116,日文,1,書写,305,小学書写　三年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_009.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_009.pdf#page=10
72,https://w3id.org/jp-textbook/小学校/2019/書写/401,,書写40,30-79,小学校,国語,書写,4,2,東書,1,書写,401,新しい書写　四,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_004.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_004.pdf#page=10
73,https://w3id.org/jp-textbook/小学校/2019/書写/402,,書写41,30-45,小学校,国語,書写,4,11,学図,1,書写,402,みんなと学ぶ　小学校書写　四年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_010.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_010.pdf#page=10
74,https://w3id.org/jp-textbook/小学校/2019/書写/403,,書写42,30-50,小学校,国語,書写,4,17,教出,1,書写,403,小学 書写 四年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_016.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_016.pdf#page=10
75,https://w3id.org/jp-textbook/小学校/2019/書写/404,,書写43,30-48,小学校,国語,書写,4,38,光村,1,書写,404,書写　四年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_004.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_004.pdf#page=10
76,https://w3id.org/jp-textbook/小学校/2019/書写/405,,書写44,30-77,小学校,国語,書写,4,116,日文,1,書写,405,小学書写　四年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_010.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_010.pdf#page=10
77,https://w3id.org/jp-textbook/小学校/2019/書写/501,,書写45,30-146,小学校,国語,書写,5,2,東書,1,書写,501,新しい書写　五,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_005.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_005.pdf#page=10
78,https://w3id.org/jp-textbook/小学校/2019/書写/502,,書写46,30-115,小学校,国語,書写,5,11,学図,1,書写,502,みんなと学ぶ　小学校書写　五年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_011.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_011.pdf#page=10
79,https://w3id.org/jp-textbook/小学校/2019/書写/503,,書写47,30-119,小学校,国語,書写,5,17,教出,1,書写,503,小学 書写 五年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_017.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_017.pdf#page=10
80,https://w3id.org/jp-textbook/小学校/2019/書写/504,,書写48,30-120,小学校,国語,書写,5,38,光村,1,書写,504,書写　五年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_005.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_005.pdf#page=10
81,https://w3id.org/jp-textbook/小学校/2019/書写/505,,書写49,30-142,小学校,国語,書写,5,116,日文,1,書写,505,小学書写　五年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_011.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_011.pdf#page=10
82,https://w3id.org/jp-textbook/小学校/2019/書写/601,,書写50,30-146,小学校,国語,書写,6,2,東書,1,書写,601,新しい書写　六,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_006.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_006.pdf#page=10
83,https://w3id.org/jp-textbook/小学校/2019/書写/602,,書写51,30-115,小学校,国語,書写,6,11,学図,1,書写,602,みんなと学ぶ　小学校書写　六年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_012.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_012.pdf#page=10
84,https://w3id.org/jp-textbook/小学校/2019/書写/603,,書写52,30-119,小学校,国語,書写,6,17,教出,1,書写,603,小学 書写 六年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_018.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416499_018.pdf#page=10
85,https://w3id.org/jp-textbook/小学校/2019/書写/604,,書写53,30-120,小学校,国語,書写,6,38,光村,1,書写,604,書写　六年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_006.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_006.pdf#page=10
86,https://w3id.org/jp-textbook/小学校/2019/書写/605,,書写54,30-142,小学校,国語,書写,6,116,日文,1,書写,605,小学書写　六年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_012.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416500_012.pdf#page=10
87,https://w3id.org/jp-textbook/小学校/2019/社会/301,,社会55,30-24,小学校,社会,社会,3,2,東書,1,社会,301,新しい社会３,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_001.pdf#page=10
88,https://w3id.org/jp-textbook/小学校/2019/社会/303,,社会56,30-19,小学校,社会,社会,3,17,教出,1,社会,303,小学社会　3,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_005.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_005.pdf#page=10
89,https://w3id.org/jp-textbook/小学校/2019/社会/304,,社会57,30-15,小学校,社会,社会,3,116,日文,1,社会,304,小学社会　３年　,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_009.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_009.pdf#page=10
90,https://w3id.org/jp-textbook/小学校/2019/社会/401,,社会58,30-25,小学校,社会,社会,4,2,東書,1,社会,401,新しい社会４,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_002.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_002.pdf#page=10
91,https://w3id.org/jp-textbook/小学校/2019/社会/403,,社会59,30-20,小学校,社会,社会,4,17,教出,1,社会,403,小学社会　４,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_006.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_006.pdf#page=10
92,https://w3id.org/jp-textbook/小学校/2019/社会/404,,社会60,30-16,小学校,社会,社会,4,116,日文,1,社会,404,小学社会　４年　,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_010.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_010.pdf#page=10
93,https://w3id.org/jp-textbook/小学校/2019/社会/501,https://w3id.org/jp-textbook/小学校/2019/社会/502,社会61,30-81,小学校,社会,社会,5,2,東書,2,社会,501,新しい社会５上,社会,502,新しい社会５下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_003.pdf#page=10
94,https://w3id.org/jp-textbook/小学校/2019/社会/503,,社会62,30-89,小学校,社会,社会,5,17,教出,1,社会,503,小学社会　５,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_007.pdf#page=10
95,https://w3id.org/jp-textbook/小学校/2019/社会/504,,社会63,30-73,小学校,社会,社会,5,116,日文,1,社会,504,小学社会　５年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_011.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_011.pdf#page=10
96,https://w3id.org/jp-textbook/小学校/2019/社会/601,https://w3id.org/jp-textbook/小学校/2019/社会/602,社会64,30-82,小学校,社会,社会,6,2,東書,2,社会,601,新しい社会６　政治 ・国際編,社会,602,新しい社会６　歴史編 ,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_004.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_004.pdf#page=10
97,https://w3id.org/jp-textbook/小学校/2019/社会/603,,社会65,30-90,小学校,社会,社会,6,17,教出,1,社会,603,小学社会　６,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_008.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_008.pdf#page=10
98,https://w3id.org/jp-textbook/小学校/2019/社会/604,,社会66,30-74,小学校,社会,社会,6,116,日文,1,社会,604,小学社会　６年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_012.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416501_012.pdf#page=10
99,https://w3id.org/jp-textbook/小学校/2019/地図/301,,地図67,30-152,小学校,社会,地図,"3,4,5,6",2,東書,1,地図,301,新しい地図帳,-,-,-,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/09/1416520_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/09/1416520_001.pdf#page=10
100,https://w3id.org/jp-textbook/小学校/2019/地図/302,,地図68,30-158,小学校,社会,地図,"3,4,5,6",46,帝国,1,地図,302,楽しく学ぶ 　小学生の地図帳　３・４・５・６年,-,-,-,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/09/1416520_002.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/09/1416520_002.pdf#page=10
101,https://w3id.org/jp-textbook/小学校/2019/算数/101,https://w3id.org/jp-textbook/小学校/2019/算数/102,算数69,30-34,小学校,算数,算数,1,2,東書,2,算数,101,あたらしい さんすう 1 ① さんすうの とびら,算数,102,あたらしい さんすう 1 ② さんすう だいすき！,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_001.pdf#page=10
102,https://w3id.org/jp-textbook/小学校/2019/算数/103,,算数70,30-13,小学校,算数,算数,1,4,大日本,1,算数,103,たのしいさんすう１ねん,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_007.pdf#page=10
103,https://w3id.org/jp-textbook/小学校/2019/算数/104,https://w3id.org/jp-textbook/小学校/2019/算数/105,算数71,30-9,小学校,算数,算数,1,11,学図,2,算数,104,みんなとまなぶ　しょうがっこう　さんすう　1 ねん上,算数,105,みんなとまなぶ　しょうがっこう　さんすう　1 ねん下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_013.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_013.pdf#page=9
104,https://w3id.org/jp-textbook/小学校/2019/算数/106,,算数72,30-28,小学校,算数,算数,1,17,教出,1,算数,106,しょうがくさんすう　1 ,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_001.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_001.pdf#page=10
105,https://w3id.org/jp-textbook/小学校/2019/算数/108,,算数73,30-30,小学校,算数,算数,1,61,啓林館,1,算数,108,わくわくさんすう1,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_007.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_007.pdf#page=10
106,https://w3id.org/jp-textbook/小学校/2019/算数/110,https://w3id.org/jp-textbook/小学校/2019/算数/111,算数74,30-26,小学校,算数,算数,1,116,日文,2,算数,110,しょうがく　さんすう　1 ねん上,算数,111,しょうがく　さんすう　1 ねん下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_013.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_013.pdf#page=10
107,https://w3id.org/jp-textbook/小学校/2019/算数/201,https://w3id.org/jp-textbook/小学校/2019/算数/202,算数75,30-35,小学校,算数,算数,2,2,東書,2,算数,201,新しい算数　2 上　考えるって おもしろい！,算数,202,新しい算数　2 下　考えるって おもしろい！,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_002.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_002.pdf#page=10
108,https://w3id.org/jp-textbook/小学校/2019/算数/203,,算数76,30-14,小学校,算数,算数,2,4,大日本,1,算数,203,たのしい算数2年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_008.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_008.pdf#page=10
109,https://w3id.org/jp-textbook/小学校/2019/算数/204,https://w3id.org/jp-textbook/小学校/2019/算数/205,算数77,30-10,小学校,算数,算数,2,11,学図,2,算数,204,みんなと学ぶ　小学校　算数　2 年上,算数,205,みんなと学ぶ　小学校　算数　2 年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_014.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_014.pdf#page=9
110,https://w3id.org/jp-textbook/小学校/2019/算数/206,https://w3id.org/jp-textbook/小学校/2019/算数/207,算数78,30-29,小学校,算数,算数,2,17,教出,2,算数,206,小学算数　2上,算数,207,小学算数　2下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_002.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_002.pdf#page=10
111,https://w3id.org/jp-textbook/小学校/2019/算数/208,https://w3id.org/jp-textbook/小学校/2019/算数/209,算数79,30-31,小学校,算数,算数,2,61,啓林館,2,算数,208,わくわく算数 2上,算数,209,わくわく算数 2下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_008.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_008.pdf#page=10
112,https://w3id.org/jp-textbook/小学校/2019/算数/210,https://w3id.org/jp-textbook/小学校/2019/算数/211,算数80,30-27,小学校,算数,算数,2,116,日文,2,算数,210,小学算数　2年上,算数,211,小学算数　2年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_014.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_014.pdf#page=10
113,https://w3id.org/jp-textbook/小学校/2019/算数/301,https://w3id.org/jp-textbook/小学校/2019/算数/302,算数81,30-56,小学校,算数,算数,3,2,東書,2,算数,301,新しい算数　3上　考えるって おもしろい！,算数,302,新しい算数　3 下　考えるって おもしろい！,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_003.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_003.pdf#page=10
114,https://w3id.org/jp-textbook/小学校/2019/算数/303,,算数82,30-59,小学校,算数,算数,3,4,大日本,1,算数,303,たのしい算数3年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_009.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_009.pdf#page=10
115,https://w3id.org/jp-textbook/小学校/2019/算数/304,https://w3id.org/jp-textbook/小学校/2019/算数/305,算数83,30-95,小学校,算数,算数,3,11,学図,2,算数,304,みんなと学ぶ　小学校　算数　3 年上,算数,305,みんなと学ぶ　小学校　算数　3年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_015.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_015.pdf#page=9
116,https://w3id.org/jp-textbook/小学校/2019/算数/306,https://w3id.org/jp-textbook/小学校/2019/算数/307,算数84,30-66,小学校,算数,算数,3,17,教出,2,算数,306,小学算数　3上,算数,307,小学算数　3下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_003.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_003.pdf#page=10
117,https://w3id.org/jp-textbook/小学校/2019/算数/308,https://w3id.org/jp-textbook/小学校/2019/算数/309,算数85,30-75,小学校,算数,算数,3,61,啓林館,2,算数,308,わくわく算数 3上,算数,309,わくわく算数 3下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_009.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_009.pdf#page=10
